﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081419&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2123;2760;413;44;95;5435
Catalunya;1933;2019;298;30;62;4342
Barcelona;1904;1891;259;29;56;4139
Girona;2;19;4;0;2;27
Lleida;24;107;33;1;3;168
Tarragona;3;2;2;0;1;8
Resta de l'Estat;117;666;111;11;32;937
Andalusia;66;438;74;9;25;612
Aragó;4;39;5;1;1;50
Principat d'Astúries;6;1;0;0;0;7
Illes Balears;1;1;1;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;6;57;8;0;2;73
Castella i Lleó;12;64;10;0;2;88
Comunitat Valenciana;1;9;2;1;0;13
Extremadura;2;19;4;0;1;26
Galícia;11;19;2;0;1;33
Comunitat de Madrid;3;5;0;0;0;8
Regió de Múrcia;0;4;5;0;0;9
Comunitat Foral de Navarra;3;2;0;0;0;5
País Basc;1;1;0;0;0;2
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;1;4;0;0;0;5
Estranger;73;75;4;3;1;156

