﻿Impost de béns immobles de naturalesa rústica (IBI)
Horta de Sant Joan
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430712
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;838;7885;41395;9409;49
2021;1990;2001;843;7882;41381;9350;49
2020;1990;2001;840;7840;41159;9333;49
2019;1990;2001;849;7899;41468;9304;49
2018;1990;2001;849;6975;36616;8216;43
2017;1990;2001;844;6866;36046;8135;43
2016;1990;2001;1553;6923;41540;4458;27
2015;1990;2001;1546;3911;23467;2530;15
2014;1990;2001;1550;3912;23470;2524;15
2013;1990;2001;1553;3908;23447;2516;15
2012;1990;2001;1553;3910;23462;2518;15
2011;1990;2001;1552;3692;22155;2379;14
2010;1990;2001;1559;3693;22156;2369;14
2009;1990;2001;871;3673;22037;4217;25
2008;1990;2001;863;3574;18764;4141;22
2007;1990;2001;845;3497;14282;4139;17
2006;1990;1992;880;3494;18345;3971;21

