﻿Població. Per sexe i generacions
Rubí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081846
;Homes;Dones;Total
2022;287;262;549
2021;318;267;585
2020;299;346;645
2019;329;340;669
2018;368;368;736
2017;432;413;845
2016;421;403;824
2015;449;389;838
2014;428;408;836
2013;444;421;865
2012;450;446;896
2011;475;466;941
2010;494;459;953
2009;506;488;994
2008;549;487;1036
2007;518;517;1035
2006;503;481;984
2005;528;459;987
2004;476;477;953
2003;487;461;948
2002;489;431;920
2001;476;426;902
2000;472;436;908
1999;450;453;903
1998;440;409;849
1997;423;406;829
1996;492;388;880
1995;408;437;845
1994;456;409;865
1993;402;449;851
1992;487;432;919
1991;450;449;899
1990;452;472;924
1989;484;485;969
1988;504;449;953
1987;493;489;982
1986;479;503;982
1985;564;548;1112
1984;512;560;1072
1983;557;533;1090
1982;554;609;1163
1981;711;614;1325
1980;689;692;1381
1979;746;703;1449
1978;726;729;1455
1977;808;752;1560
1976;769;780;1549
1975;783;787;1570
1974;753;703;1456
1973;734;712;1446
1972;661;682;1343
1971;694;666;1360
1970;623;649;1272
1969;584;555;1139
1968;570;596;1166
1967;587;593;1180
1966;607;577;1184
1965;563;554;1117
1964;573;556;1129
1963;518;522;1040
1962;483;501;984
1961;439;458;897
1960;472;466;938
1959;429;460;889
1958;408;495;903
1957;421;494;915
1956;363;413;776
1955;343;427;770
1954;370;425;795
1953;303;397;700
1952;333;404;737
1951;343;338;681
1950;294;349;643
1949;295;386;681
1948;305;386;691
1947;289;299;588
1946;236;280;516
1945;255;308;563
1944;209;282;491
1943;188;283;471
1942;154;224;378
1941;149;187;336
1940;162;237;399
1939;106;130;236
1938;93;144;237
1937;102;148;250
1936;102;164;266
1935;90;169;259
1934;62;131;193
1933;71;125;196
1932;50;110;160
1931;33;72;105
1930;32;74;106
1929;19;41;60
1928;16;42;58
1927;11;26;37
1926;8;17;25
1925;5;12;17
1924;5;11;16
1923;3;5;8
1922 o abans;2;4;6
Total;39557;40477;80034

