﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Masarac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171002&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;13;36
06/2020;18;..;..;14;36
03/2020;18;..;..;16;38
12/2019;18;..;..;15;37
09/2019;18;..;..;16;38
06/2019;18;..;..;16;38
03/2019;18;..;..;16;38
12/2018;18;..;..;16;38
09/2018;18;..;..;19;41
06/2018;17;..;..;17;38
03/2018;17;..;..;13;34
12/2017;17;..;..;12;33
09/2017;17;..;..;12;34
06/2017;17;..;..;12;35
03/2017;17;..;..;14;37
12/2016;18;..;..;14;39
09/2016;18;..;..;15;40
06/2016;19;..;..;16;41
03/2016;19;..;..;17;42
12/2015;19;2;5;18;44
09/2015;19;..;..;18;44
06/2015;19;..;..;18;44
03/2015;19;..;..;17;43
12/2014;19;..;..;16;41
09/2014;19;..;..;15;40
06/2014;19;..;..;17;43
03/2014;19;..;..;15;43
12/2013;19;..;..;15;44
09/2013;19;..;..;15;43
06/2013;19;..;..;16;43
03/2013;19;..;..;17;44
12/2012;20;..;..;16;44
09/2012;22;..;..;16;47
06/2012;22;..;..;15;46
03/2012;22;..;..;15;46
12/2011;23;..;..;16;48
09/2011;24;..;..;16;49
06/2011;24;..;..;16;49
03/2011;24;..;..;14;47
12/2010;24;..;..;21;55
09/2010;24;..;..;19;53
06/2010;24;..;..;19;53
03/2010;24;..;..;19;53
12/2009;24;..;..;19;53
09/2009;24;..;..;19;53
06/2009;24;..;..;19;52
03/2009;24;..;..;19;52
12/2008;25;..;..;17;51
09/2008;25;..;..;16;52
06/2008;25;..;..;16;52
03/2008;26;..;..;15;52

