﻿Població. Per sexe i estat civil (agregat)
Sant Julià de Ramis
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171693&lang=es
;2011
Solters;
homes;871
dones;716
total;1586
Casats;
homes;767
dones;787
total;1553
Alguna vegada casats;
homes;136
dones;165
total;301
Total;
homes;1774
dones;1667
total;3440

