﻿Naixements, defuncions i matrimonis. Recomptes
Lleida
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:251207&lang=en
;Naixements;Defuncions;Matrimonis
2022;1051;1291;433
2021;1087;1310;340
2020;1204;1295;235
2019;1184;1123;437
2018;1185;1197;440
2017;1261;1205;494
2016;1320;1084;471
2015;1340;1158;448
2014;1375;1117;496
2013;1300;1120;445
2012;1470;1098;478
2011;1609;1117;437
2010;1622;1109;541
2009;1681;1084;537
2008;1786;1092;593
2007;1595;1171;668
2006;1564;1159;721
2005;1496;1154;645
2004;1510;1067;670
2003;1444;1121;686
2002;1247;1087;675
2001;1280;1018;620
2000;1186;1012;651
1999;1121;1035;697
1998;1066;1060;624
1997;1082;980;571
1996;1097;1007;594
1995;1140;1057;633
1994;1115;1034;605
1993;1113;1042;606
1992;1205;963;698
1991;1219;925;685
1990;1131;898;606
1989;1222;872;650
1988;1172;935;620
1987;1195;894;628
1986;1181;888;611
1985;1263;888;619
1984;1335;895;634
1983;1522;916;746
1982;1666;980;811
1981;1581;871;678
1980;1702;831;716
1979;1778;927;798
1978;1905;887;876
1977;1963;875;805
1976;2062;902;801
1975;1983;853;950

