﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tortellà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172001&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;60;55;10;125
Curs 2021/22;60;55;15;130
Curs 2020/21;60;45;20;130
Curs 2019/20;60;45;25;130
Curs 2018/19;65;40;30;135
Curs 2017/18;65;35;40;135
Curs 2016/17;60;40;35;135
Curs 2015/16;65;40;40;145
Curs 2014/15;50;45;45;145
Curs 2013/14;60;40;55;155
Curs 2012/13;60;45;55;160
Curs 2011/12;55;45;50;145

