﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cubelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080749&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;14;2101;2114
2020;7;12;2272;2284
2019;7;569;10242;10811
2018;8;1132;17363;18495
2017;6;469;5924;6394
2016;8;0;1890;1890
2015;8;0;1106;1106
2014;6;7;632;639
2013;7;1;89;91
2012;8;0;1493;1493
2011;10;4;145;149

