﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barberà del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;83;733;231;..;..;1076
2021;81;711;227;..;..;1045
2020;97;686;221;..;..;1031
2019;93;672;221;..;..;1010
2018;109;645;214;..;..;993
2017;113;613;208;..;..;960
2016;116;568;196;..;..;909
2014;106;521;190;..;..;853
2013;110;489;181;..;..;815
2012;117;459;179;..;..;790
2011;120;416;171;..;..;739

