﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171181&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;2;9;11;5;11;16;17;24;41;6;0;6;43;6;49;14;8;22;20;1;21;0;0;0;108;59;167
De 20 a 24 anys;12;8;20;7;12;19;26;36;62;22;70;92;60;134;194;10;1;11;142;13;155;37;18;55;63;8;71;1;0;1;380;300;680
De 25 a 29 anys;23;25;48;25;48;73;51;66;117;44;62;106;59;135;194;30;3;33;150;14;164;68;21;89;42;18;60;4;0;4;496;392;888
De 30 a 34 anys;48;36;84;35;64;99;58;46;104;30;54;84;63;96;159;27;4;31;151;7;158;83;34;117;45;25;70;1;0;1;541;366;907
De 35 a 39 anys;54;35;89;41;63;104;58;34;92;25;52;77;60;120;180;48;3;51;143;15;158;70;32;102;48;31;79;1;0;1;548;385;933
De 40 a 44 anys;69;29;98;54;50;104;46;40;86;31;37;68;53;104;157;25;2;27;126;13;139;67;30;97;33;40;73;0;0;0;504;345;849
De 45 a 49 anys;60;32;92;37;41;78;29;24;53;25;27;52;36;87;123;20;1;21;114;10;124;47;23;70;45;35;80;0;0;0;413;280;693
De 50 a 54 anys;61;14;75;21;13;34;18;18;36;22;25;47;27;45;72;26;2;28;118;10;128;37;15;52;22;27;49;0;0;0;352;169;521
De 55 a 59 anys;49;27;76;19;6;25;11;8;19;13;8;21;27;32;59;14;0;14;102;4;106;33;11;44;20;37;57;0;0;0;288;133;421
De 60 a 64 anys;25;9;34;12;2;14;8;2;10;8;0;8;16;16;32;3;0;3;35;1;36;14;2;16;9;11;20;0;0;0;130;43;173
De 65 anys i més;14;7;21;0;2;2;2;1;3;1;2;3;7;5;12;3;0;3;8;2;10;7;3;10;2;6;8;0;0;0;44;28;72
Total;415;222;637;252;301;553;309;284;593;226;348;574;425;798;1223;212;16;228;1132;95;1227;477;197;674;349;239;588;7;0;7;3804;2500;6304

