﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081081
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 31 a 45 m²;9;3;0;0;0;3;0;0;0;0;0;12
De 46 a 60 m²;45;9;27;9;0;0;0;0;0;0;0;90
De 61 a 75 m²;147;48;63;27;72;21;0;0;0;0;0;372
De 76 a 90 m²;183;57;39;3;27;3;0;0;0;0;0;312
De 91 a 105 m²;171;99;36;0;3;0;0;0;0;0;0;312
De 106 a 120 m²;207;81;3;0;0;0;0;0;0;0;0;291
De 121 a 150 m²;312;105;18;0;0;0;0;0;0;0;0;432
De 151 a 180 m²;174;66;3;0;0;0;0;0;0;0;0;240
Més de 180 m²;141;48;3;0;0;0;0;0;0;0;0;192
No hi consta;0;0;0;0;0;0;0;0;0;0;3;6
Total;1386;513;195;39;102;24;0;0;0;0;6;2262

