﻿Cadastre immobiliari urbà
Vidreres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172137&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;6015;372106;61863
2021;2008;5946;370659;62338
2020;2008;5953;371079;62335
2019;2008;6051;372400;61544
2018;2008;6050;363025;60004
2017;2008;6058;363333;59976
2016;2008;6057;362874;59910
2015;2008;6234;366474;58786
2014;2008;6239;514815;82516
2013;2008;6225;700045;112457
2012;2008;6215;697784;112274
2011;2008;6214;698275;112371
2010;2008;6204;690017;111221
2009;2008;5971;676401;113281
2008;2008;5817;660063;113471
2007;1987;5613;174718;31127
2006;1987;5543;164732;29719

