﻿Population aged 16 and over. By extended levels of education attained
Vall de Bianya, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172082&lang=en
;2011
Illiteracy;..
No formal schooling;111
Primary education;161
Compulsory secondary education;313
Upper secondary education (batxillerat);161
Intermediate-level vocational training;85
Advanced-level vocational training;84
University diploma;65
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;80
Total;1094

