﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:40&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18960;18801;37761;2970;3345;6318;12618;12975;25590;34548;35121;69669
2019;20295;19743;40041;3156;3615;6774;13116;13428;26544;36570;36786;73359
2018;17628;17109;34734;2595;3036;5631;8064;8421;16488;28287;28566;56853
2017;14754;14301;29055;2307;2673;4980;5697;6051;11748;22755;23025;45780
2016;12690;12042;24732;1983;2199;4182;4485;4791;9273;19158;19032;38187
2011-2015;42075;40107;82182;6669;7665;14334;13146;14700;27846;61890;62472;124359
2001-2010;73530;73284;146817;15219;17340;32556;10473;11229;21705;99222;101856;201075
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15372;15759;31128;5223;5922;11145;1005;1125;2133;21600;22806;44406
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;56796;53631;110427;0;0;0;0;0;0;56796;53631;110427
No consta;47985;51051;99036;30561;40812;71370;1224;1641;2865;79767;93501;173268
Total;320085;315828;635913;70677;86607;157284;69825;74364;144189;460590;476796;937386

