﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;369;366;738;180;141;321;549;510;1059
2019;336;333;669;210;156;366;546;489;1035
2018;282;297;582;102;93;195;387;390;777
2017;207;207;414;75;69;144;279;276;558
2016;216;174;390;69;69;138;285;246;528
2011-2015;747;729;1476;210;189;402;957;921;1878
2001-2010;1674;1686;3360;246;237;480;1917;1920;3837
1991-2000;588;642;1230;33;27;60;621;669;1287
1981-1990;372;363;735;9;3;12;378;366;747
Abans de 1981;1050;1311;2361;0;3;6;1050;1317;2367
Sempre hi ha viscut;2367;2310;4680;66;75;141;2433;2385;4818
Total;8211;8421;16629;1200;1068;2268;9411;9486;18897

