﻿Població. Per any d'arribada a l'habitatge i sexe
Olost. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081496
;Homes;Dones;Total
2020;24;27;48
2019;33;45;81
2018;30;24;54
2017;15;24;39
2016;33;21;54
2011-2015;51;51;102
2001-2010;102;105;207
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;24;24;45
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72;75;144
No hi consta;201;219;420
Total;582;615;1194

