﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;543;424;125;64;17;560
Total primer grau;1115;1064;1039;912;7;1122
EGB 1a.etapa;1086;1036;1022;900;7;1093
Educació especial;29;28;17;12;0;29
Total segon grau;1589;1563;1562;1479;2;1591
EGB 2a etapa;785;772;773;723;2;787
FP 1r grau;263;257;257;247;0;263
FP 2n grau;123;121;121;116;0;123
BUP i COU;382;378;376;364;0;382
Altres ensenyaments 2n grau;36;35;35;29;0;36
Total tercer grau;318;311;312;295;1;319
Arquitectura i eng. tècniques;25;24;25;22;0;25
Altres escoles universitàries;80;78;78;75;0;80
Facul. o col.univ. 1r, 2n cicle;151;149;150;143;0;151
Escoles tec.super. 1r, 2n cicle;18;18;17;17;0;18
Estudis doctorat;7;6;6;4;0;7
Estudis postgrau;13;13;13;12;1;14
Altres ensenyaments 3r.cicle;24;23;23;22;0;24
Total no classificables;86;81;84;72;0;86
FP ocupacional;12;11;12;11;0;12
Altres ensenyaments;74;70;72;61;0;74

