﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Llagostera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170890
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;232;23;53;154;535;406;306;145;88;279;2221
Catalunya;210;19;34;131;400;231;244;117;71;209;1666
Barcelona;18;2;5;10;56;21;31;13;11;34;201
Girona;189;17;28;120;341;206;208;104;59;171;1443
Lleida;1;0;0;1;1;3;2;0;1;2;11
Tarragona;2;0;1;0;2;1;3;0;0;2;11
Resta de l'Estat;19;4;18;21;131;152;54;28;16;62;505
Andalusia;9;2;14;14;92;123;37;18;6;43;358
Aragó;1;0;0;0;7;1;0;1;1;0;11
Astúries;0;0;0;0;1;0;0;1;2;0;4
Balears;2;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;2;9;4;3;1;2;23
Catella i Lleó;1;0;0;3;8;5;5;3;3;4;32
Comunitat Valenciana;4;1;1;0;4;1;4;0;0;2;17
Extremadura;1;0;2;2;7;7;3;1;0;5;28
Galícia;0;0;0;1;3;4;1;1;1;2;13
Madrid;0;1;0;1;2;1;0;0;1;2;8
Múrcia;0;0;0;0;5;1;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;3;0;1;2;4;23;8;0;1;8;50

