﻿Indicators on dwellings
Sant Julià de Vilatorta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082205&lang=en
;2021
Proportion of main dwellings (%);78,4
Proportion of non-main dwellings (%);21,6
Proportion of main dwellings owned (%);75,9
Proportion of main dwellings rented (%);15,8
Proportion of main dwellings in other tenure status (%);8,3
Proportion of main dwellings up to 45 m2 (%);2,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);22,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,6
Proportion of main dwellings over 120 m2 (%);43,4
Proportion of main dwellings built up to 1950 (%);15,8
Proportion of main dwellings built from 1951 to 1970 (%);8,1
Proportion of main dwellings built from 1971 to 1980 (%);18,6
Proportion of main dwellings built from 1981 to 2000 (%);26,4
Proportion of main dwellings built in 2001 or later (%);28,4

