﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riu de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:259139
;Homes;Dones;Total
04/2024 (p);30;20;45
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;20;45
08/2023;30;15;45
07/2023;30;20;45
06/2023;30;15;45
05/2023;30;15;45
04/2023;25;15;45
03/2023;25;15;45
02/2023;30;20;50
01/2023;30;20;45
12/2022;30;20;50
11/2022;30;20;45
10/2022;25;20;45
09/2022;30;20;45
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;55
02/2022;30;20;50
01/2022;30;20;50
12/2021;29;20;49
11/2021;23;17;40
10/2021;25;18;43
09/2021;24;16;40
08/2021;28;15;43
07/2021;28;15;43
06/2021;27;15;42
05/2021;27;16;43
04/2021;25;16;41
03/2021;28;17;45
02/2021;29;16;45
01/2021;29;16;45
12/2020;30;16;46
11/2020;27;17;44
10/2020;29;17;46
09/2020;28;17;45
08/2020;30;19;49
07/2020;31;19;50
06/2020;31;19;50
05/2020;26;18;44
03/2020;25;19;44
12/2019;33;21;54
09/2019;27;19;46
06/2019;30;18;48
03/2019;33;20;53
12/2018;35;19;54
09/2018;30;18;48
06/2018;32;16;48
03/2018;35;20;55
12/2017;35;23;58
09/2017;31;24;55
06/2017;36;20;56
03/2017;34;18;52
12/2016;34;20;54
09/2016;29;22;51
06/2016;30;18;48
03/2016;32;21;53
12/2015;33;24;57
09/2015;31;25;56
06/2015;36;23;59
03/2015;38;24;62
12/2014;38;24;62
09/2014;35;25;60
06/2014;37;27;64
03/2014;36;27;63
12/2013;33;22;55
09/2013;34;24;58
06/2013;34;24;58
03/2013;34;29;63
12/2012;37;30;67
09/2012;33;27;60
06/2012;35;27;62
03/2012;36;31;67

