﻿Cadastre immobiliari rústic
Callús
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080386
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;256;1170;4570
2021;2001;2004;256;1170;4570
2020;2001;2004;256;1170;4570
2019;2001;2004;256;1178;4601
2018;2001;2004;231;1179;5106
2017;2001;2004;228;1150;5045
2016;2001;2004;219;443;2022
2015;2001;2004;223;441;1979
2014;2001;2004;219;435;1984
2013;2001;2004;241;435;1803
2012;2001;2004;239;440;1839
2011;2001;2004;239;436;1823
2010;2001;2004;239;436;1824
2009;2001;2004;238;430;1808
2008;2001;2004;231;425;1840
2007;2001;2004;225;415;1844
2006;1993;2004;240;407;1695

