﻿Migracions. Totals segons diferents fonts
Capellades. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080446&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;243;243
 emigracions;225;229
 saldo migratori;18;14
 amb la resta d'Espanya;;
 immigracions;21;22
 emigracions;35;34
 saldo migratori;-14;-12
       Migracions externes;;
 immigracions;42;51
 emigracions;18;30
 saldo migratori;24;21
          saldo migratori total;28;23

