﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251734&lang=en
;Homes;Dones;Total
Dret;6;9;15
Magisteri;14;44;58
Ciències socials;39;56;95
Arts i humanitats;21;34;55
Informàtica;6;6;12
Enginyeries;27;6;33
Formació tècnica;60;10;70
Ciències;14;14;28
Arquitectura i construcció;10;2;12
Agricultura i veterinària;14;2;16
Salut i serveis socials;12;32;44
Altres serveis;9;24;33
Total;232;239;471

