﻿Bovins
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172266&lang=es
;1999;1989
     Total bovins;;
 explot.;3;7
 caps;993;453
     Vaques;;
 total;;
 explot.;1;6
 caps;41;116
 de llet;;
 explot.;1;6
 caps;41;116
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;7
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;12;11
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;12;11
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;4
 caps;940;319
 mascles;;
 explot.;2;1
 caps;668;300
 femelles;;
 explot.;2;3
 caps;272;19

