﻿Població segons llengua d'identificació per llengua inicial
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4952&t=201800&lang=es
Llengua inicial;Llengua d'identificació. Català;Llengua d'identificació. Castellà;Llengua d'identificació. Català i castellà;Llengua d'identificació. Aranès;Llengua d'identificació. Àrab;Llengua d'identificació. Altres llengües;Llengua d'identificació. Altres combinacions de llengües;Llengua d'identificació. No consta;Llengua d'identificació. Total
Català;1869,1;53,1;73,8;..;..;..;..;..;2010,4
Castellà;316,1;2744,9;266,5;..;..;..;11,1;..;3366,0
Català i castellà;83,9;15,2;77,2;..;..;..;..;..;176,4
Aranès;..;..;..;1,6;..;..;..;..;2,6
Àrab;..;20,5;..;..;100,9;..;..;..;140,3
Altres llengües;..;100,6;..;..;..;372,3;47,5;..;544,9
Altres combinacions de llengües;..;17,4;..;..;..;16,0;..;..;56,2
No consta;34,2;27,1;..;..;..;..;..;..;89,8
Total;2320,6;2978,9;440,6;2,1;114,0;404,5;95,8;30,0;6386,6

