﻿Titulars persona física per edat i sexe
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:15
;1999;1989
   Totes les edats;;
 titulars;;
 total;299;492
 homes;261;443
 dones;38;49
 titulars caps explotació;;
 total;278;478
 homes;250;436
 dones;28;42
     Menys de 25 anys;;
 titulars;;
  homes;9;4
 dones;0;0
 titulars caps explotació;;
      homes;9;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;9;13
 dones;0;0
 titulars caps explotació;;
      homes;9;13
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;22;28
 dones;0;2
 titulars caps explotació;;
      homes;20;28
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;24;39
 dones;2;2
 titulars caps explotació;;
      homes;24;39
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;24;58
 dones;5;1
 titulars caps explotació;;
      homes;24;58
    dones;5;0
               De 45 a 49 anys;;
 titulars;;
  homes;34;49
 dones;2;4
 titulars caps explotació;;
      homes;33;49
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;48;58
 dones;9;10
 titulars caps explotació;;
      homes;45;58
    dones;4;9
                   De 55 a 59 anys;;
 titulars;;
  homes;37;70
 dones;7;9
 titulars caps explotació;;
      homes;37;69
    dones;6;9
                     De 60 a 64 anys;;
 titulars;;
  homes;27;69
 dones;9;9
 titulars caps explotació;;
      homes;27;68
    dones;8;9
                       De 65 anys i més;;
 titulars;;
  homes;27;55
 dones;4;12
 titulars caps explotació;;
      homes;22;50
    dones;3;9

