﻿Distribució de la superfície agrícola utilitzada (SAU)
Llançà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170926
;2009;1999
   Total;;
   explot.;16;18
    ha;230;80
 secà;;
 explot.;14;17
 ha;227;74
 regadiu;;
 explot.;7;13
 ha;3;7
       Terres llaurades;;
 explot.;16;17
 ha;53;79
        Pastures permanents;;
 explot.;6;1
 ha;177;2

