﻿Population. By year of arrival in Spain, sex and nationality
Montblanc. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430862&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;18;9;30;18;9;30
2019;3;3;6;45;27;72;45;30;75
2018;3;0;6;24;15;36;27;15;42
2017;0;3;3;9;18;27;12;18;30
2016;0;0;0;15;9;24;15;6;24
2011-2015;9;12;21;42;36;81;51;48;99
2001_2010;54;60;111;297;273;567;348;333;678
1991-2000;30;21;51;30;12;42;57;36;93
1981-1990;3;12;15;0;3;0;3;12;15
Before 1981;9;9;18;3;0;0;12;9;21
He has always lived there;3099;3057;6156;108;90;201;3210;3147;6357
Total;3213;3177;6390;591;486;1080;3804;3663;7467

