﻿Population. By relation to economic activity, sex and age
Sant Jaume de Llierca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171655&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;18;25;0;0;0;1;1;2;8;19;27;8;19;27
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;20;37;0;0;0;0;0;0;17;20;37;17;20;37
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;21;41;0;0;0;0;0;0;20;21;41;20;21;41
From 15 to 19 years;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;0;0;0;0;0;0;11;14;25;0;0;0;0;0;0;11;14;25;15;16;31
From 20 to 24 years;12;3;15;0;0;0;1;1;2;13;4;17;0;0;0;0;0;0;0;0;0;7;11;18;0;2;2;0;0;0;7;13;20;20;17;37
From 25 to 29 years;24;6;30;0;0;0;0;1;1;24;7;31;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;1;1;1;3;4;25;10;35
From 30 to 34 years;19;13;32;0;0;0;0;0;0;19;13;32;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;19;16;35
From 35 to 39 years;25;19;44;0;0;0;0;1;1;25;20;45;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;0;4;4;25;24;49
From 40 to 44 years;41;27;68;0;0;0;0;4;4;41;31;72;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;41;32;73
From 45 to 49 years;27;16;43;0;0;0;0;2;2;27;18;45;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;28;20;48
From 50 to 54 years;19;13;32;0;0;0;2;1;3;21;14;35;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;1;4;5;22;18;40
From 55 to 59 years;14;9;23;0;0;0;1;3;4;15;12;27;0;0;0;0;3;3;1;0;1;0;0;0;0;2;2;0;0;0;1;5;6;16;17;33
From 60 to 64 years;10;1;11;0;0;0;2;2;4;12;3;15;0;0;0;6;16;22;0;0;0;0;0;0;0;2;2;0;0;0;6;18;24;18;21;39
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;99;114;213;2;3;5;0;0;0;0;1;1;0;0;0;101;118;219;102;119;221
Total;195;110;305;0;0;0;7;15;22;202;125;327;0;0;0;105;133;238;5;6;11;63;86;149;0;18;18;1;2;3;174;245;419;376;370;746

