﻿Population at 1 January. By sex
Barberà del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082520&lang=en
;Males;Females;Total
2023;16345;16977;33322
2022;16250;16832;33082
2021;16237;16779;33016
2020;16395;16939;33334
2019;16300;16791;33091
2018;16167;16672;32839
2017;16211;16649;32860
2016;16229;16603;32832
2015;16091;16454;32545
2014;16120;16430;32550
2013;16153;16427;32580
2012;16117;16319;32436
2011;15907;16126;32033
2010;15771;15917;31688
2009;15544;15600;31144
2008;15131;15140;30271
2007;14575;14633;29208
2006;14337;14296;28633
2005;13916;13911;27827
2004;13624;13578;27202
2003;13642;13511;27153
2002;13534;13368;26902
2001;13423;13318;26741
2000;13393;13288;26681
1999;13196;13146;26342
1998;13109;13003;26112

