﻿Migracions. Totals
Sant Feliu de Pallerols
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171616&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;90;76;75;86;94;58;51;59;61;51;50;60;43;34;47;57;47;73;24;30;47;35;25;29;28
 emigracions;191;91;89;88;78;61;39;64;69;33;54;32;64;67;49;44;48;40;19;30;27;11;25;25;19
 saldo migratori;-101;-15;-14;-2;16;-3;12;-5;-8;18;-4;28;-21;-33;-2;13;-1;33;5;0;20;24;0;4;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;6;4;3;7;2;13;5;9;3;6;3;5;5;10;5;6;3;5;2;0;1;1;2;0
 emigracions;5;7;4;5;2;3;3;2;9;3;8;4;9;14;9;7;4;3;0;1;2;0;2;0;0
 saldo migratori;7;-1;0;-2;5;-1;10;3;0;0;-2;-1;-4;-9;1;-2;2;0;5;1;-2;1;-1;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;214 (b);91;59;99;20;23;14;4;6;10;7;5;8;21;29;36;51;20;10;0;4;0;2;2;0
 emigracions;15 (b);27;6;13;5;11;7;5;1;15;7;13;12;10;2;0;0;2;0;0;0;..;..;..;..
 saldo migratori;199;64;53;86;15;12;7;-1;5;-5;0;-8;-4;11;27;36;51;18;10;0;4;..;..;..;..
          Saldo migratori total;105;48;39;82;36;8;29;-3;-3;13;-6;19;-29;-31;26;47;52;51;20;1;22;..;..;..;..

