﻿Eleccions municipals. Dades generals
Juià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170871
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;225;194;173;13;8;86,2;13,8
2015;232;187;184;2;1;80,6;19,4
2011;231;200;191;2;7;86,6;13,4
2007;237;221;213;3;5;93,3;6,8
2003;220;197;197;0;0;89,6;10,5
1999;227;138;111;22;5;60,8;39,2
1995;219;145;133;9;3;66,2;33,8
1991;218;112;100;7;5;51,4;48,6
1987;218;140;110;23;7;64,2;35,8
1983;214;116;109;0;7;54,2;45,8
1979;198;125;120;3;2;63,1;36,9

