﻿Llars. Per nombre i tipus de famílies
Castellbisbal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080543&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;386;230;118
 amb dues persones o més;31;2;15
  total;417;232;133
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;42;25;13
 amb altres persones;10;1;0
  total;52;26;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;727;398;280
 amb altres persones;70;37;25
  total;797;435;305
 parelles amb fills;;;
 sense altres persones;1417;976;767
 amb altres persones;135;108;98
  total;1552;1084;865
 pares sols amb fills;;;
 sense altres persones;29;35;11
 amb altres persones;11;5;3
  total;40;40;14
 mares soles amb fills;;;
 sense altres persones;127;84;57
 amb altres persones;19;7;13
  total;146;91;70
    total;2535;1650;1254
   amb més d'un nucli;;;
 sense altres persones;43;64;39
 amb altres persones;17;6;10
  total;60;70;49
       total;2647;1746;1316
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;10;0;0
  total;16;0;0
                Total;3080;1978;1449

