﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camprodon
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170391
;Homes;Dones;Total
03/2024 (p);545;520;1065
02/2024;545;500;1045
01/2024;535;500;1035
12/2023;535;505;1040
11/2023;535;500;1035
10/2023;530;505;1040
09/2023;535;520;1050
08/2023;540;520;1060
07/2023;550;535;1085
06/2023;530;515;1045
05/2023;530;510;1040
04/2023;540;515;1050
03/2023;530;510;1040
02/2023;540;510;1050
01/2023;535;510;1045
12/2022;530;510;1040
11/2022;525;490;1015
10/2022;530;485;1010
09/2022;520;480;1000
08/2022;535;500;1040
07/2022;550;510;1055
06/2022;540;495;1035
05/2022;515;480;995
04/2022;515;480;990
03/2022;520;485;1005
02/2022;525;480;1005
01/2022;520;485;1005
12/2021;534;493;1027
11/2021;530;470;1000
10/2021;534;475;1009
09/2021;528;467;995
08/2021;537;487;1024
07/2021;545;492;1037
06/2021;529;468;997
05/2021;514;470;984
04/2021;516;467;983
03/2021;516;477;993
02/2021;505;463;968
01/2021;494;466;960
12/2020;495;473;968
11/2020;481;457;938
10/2020;488;463;951
09/2020;482;454;936
08/2020;496;459;955
07/2020;488;464;952
06/2020;480;444;924
05/2020;478;440;918
03/2020;464;442;906
12/2019;488;457;945
09/2019;485;436;921
06/2019;479;456;935
03/2019;481;452;933
12/2018;492;456;948
09/2018;483;454;937
06/2018;491;445;936
03/2018;483;453;936
12/2017;473;433;906
09/2017;491;433;924
06/2017;468;427;895
03/2017;464;422;886
12/2016;458;425;883
09/2016;460;417;877
06/2016;463;408;871
03/2016;462;419;881
12/2015;468;412;880
09/2015;462;402;864
06/2015;475;397;872
03/2015;458;417;875
12/2014;453;408;861
09/2014;438;418;856
06/2014;444;414;858
03/2014;444;413;857
12/2013;456;426;882
09/2013;451;424;875
06/2013;460;424;884
03/2013;467;429;896
12/2012;487;440;927
09/2012;492;434;926
06/2012;506;434;940
03/2012;497;443;940

