﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Vicenç de Montalt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082649&lang=en
;Males;Females;Total
Catalonia;2518;2420;4938
Barcelona;2461;2346;4807
Girona;26;27;53
Lleida;15;26;41
Tarragona;16;21;37
Rest of Spain;323;392;715
Andalucía;94;137;231
Aragón;28;35;63
Principado de Asturias;3;5;8
Illes Balears;4;5;9
Canarias;4;3;7
Cantabria;0;2;2
Castilla - La Mancha;17;27;44
Castilla y León;42;43;85
Comunitat Valenciana;24;21;45
Extremadura;33;25;58
Galicia;21;20;41
Comunidad de Madrid;22;34;56
Región de Murcia;7;10;17
Comunidad Foral de Navarra;7;5;12
País Vasco;12;10;22
La Rioja;3;4;7
Ceuta y Melilla;2;6;8
Foreign;468;540;1008
Total;3309;3352;6661

