﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:02&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;927;18;0;54;999
De 31 a 45 m²;3639;81;0;12;3732
De 46 a 60 m²;7383;150;3;81;7620
De 61 a 75 m²;9543;96;0;183;9822
De 76 a 90 m²;8013;75;0;225;8313
De 91 a 105 m²;6129;60;0;198;6390
De 106 a 120 m²;4152;63;0;168;4383
De 121 a 150 m²;5256;186;30;150;5622
De 151 a 180 m²;2736;36;0;54;2832
Más de 180 m²;4650;90;0;291;5034
No consta;204;6;0;462;669
Total;52632;867;39;1884;55419

