﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250175
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;25;11;..;..;38
2021;..;27;12;..;..;42
2020;..;31;15;..;..;48
2019;..;33;16;..;..;51
2018;..;37;16;..;..;53
2017;..;42;16;..;..;58
2016;..;44;16;..;..;60
2014;..;43;17;..;..;61
2013;..;42;19;..;..;63
2012;..;41;18;..;..;62
2011;4;39;19;..;..;62

