﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171864&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;425;990;830;535;2780
04/2024;435;1000;835;530;2795
03/2024;435;1000;835;530;2800
02/2024;425;985;830;535;2770
01/2024;425;1000;825;530;2780
12/2023;415;1010;820;525;2770
11/2023;420;1020;820;520;2780
10/2023;415;1020;810;525;2770
09/2023;435;1025;810;530;2800
08/2023;445;990;795;520;2750
07/2023;465;1015;790;520;2790
06/2023;435;1025;780;515;2760
05/2023;425;1040;795;525;2785
04/2023;415;1045;815;515;2790
03/2023;410;1045;805;515;2775
02/2023;395;1040;800;510;2745
01/2023;405;1035;795;505;2740
12/2022;420;1035;805;505;2765
11/2022;420;1065;790;500;2770
10/2022;410;1070;790;495;2765
09/2022;405;1070;780;495;2745
08/2022;430;1025;760;485;2700
07/2022;460;1050;775;485;2770
06/2022;440;1050;770;480;2740
05/2022;415;1060;780;480;2745
04/2022;410;1055;790;470;2725
03/2022;405;1055;790;470;2720
02/2022;395;1060;785;470;2705
01/2022;395;1060;775;465;2700
12/2021;405;1079;769;462;2715
11/2021;415;1081;768;459;2723
10/2021;400;1092;764;461;2717
09/2021;368;1087;757;457;2669
08/2021;364;1057;722;447;2590
07/2021;383;1082;728;441;2634
06/2021;363;1082;720;437;2602
05/2021;337;1088;735;442;2602
04/2021;334;1083;733;441;2591
03/2021;331;1079;721;440;2571
02/2021;321;1078;716;441;2556
01/2021;321;1084;716;437;2558
12/2020;328;1088;705;444;2565
11/2020;318;1091;705;440;2554
10/2020;321;1097;707;439;2564
09/2020;314;1093;707;435;2549
08/2020;323;1091;689;427;2530
07/2020;329;1098;676;422;2525
06/2020;323;1090;679;429;2521
05/2020;318;1106;692;431;2547
03/2020;328;1107;687;426;2548
12/2019;360;1151;689;435;2635
09/2019;358;1152;688;421;2619
06/2019;375;1162;662;416;2615
03/2019;337;1172;672;408;2589
12/2018;360;1184;659;397;2600
09/2018;343;1194;657;398;2592
06/2018;386;1190;656;386;2618
03/2018;353;1198;642;367;2560
12/2017;365;1181;644;363;2553
09/2017;360;1171;665;360;2556
06/2017;378;1180;626;344;2528
03/2017;366;1159;636;336;2497
12/2016;372;1176;620;324;2492
09/2016;353;1156;605;319;2433
06/2016;379;1142;596;314;2431
03/2016;361;1136;583;326;2406
12/2015;377;1130;588;311;2406
09/2015;371;1096;579;307;2353
06/2015;397;1091;564;301;2353
03/2015;361;1100;555;304;2320
12/2014;345;1087;556;295;2283
09/2014;346;1087;576;291;2300
06/2014;374;1082;570;289;2315
03/2014;347;1076;560;289;2272
12/2013;349;1066;547;286;2248
09/2013;360;1051;549;279;2239
06/2013;368;1056;550;267;2241
03/2013;339;1057;546;260;2202
12/2012;356;1054;536;261;2207
09/2012;354;1052;545;272;2223
06/2012;379;1031;514;261;2185
03/2012;367;1040;511;260;2178

