﻿Population. By year of arrival in Catalonia, sex and place of birth
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431299&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;3;3;6;33;21;51;36;27;66
2019;0;3;3;0;0;3;39;30;72;42;33;75
2018;3;0;3;3;3;3;15;15;30;21;18;39
2017;3;6;9;3;3;6;15;15;27;21;24;45
2016;3;3;6;6;3;9;21;18;39;27;24;54
2011-2015;21;18;36;9;18;27;42;39;78;72;75;144
2001_2010;18;27;48;27;24;54;231;243;474;279;294;573
1991-2000;18;18;36;21;18;36;48;30;75;84;63;150
1981-1990;18;12;30;33;27;63;18;18;36;69;57;126
Before 1981;15;15;33;261;252;516;3;12;15;282;279;564
He has always lived there;2466;2367;4833;0;0;0;0;0;0;2466;2367;4833
Total;2565;2475;5040;366;354;723;462;438;900;3393;3267;6663

