﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082021
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;75;0;3;1981;39;598;793;269;205;114;391;220;216;272;155;65;0;5396
Catalunya;52;0;2;1411;28;389;612;176;146;95;287;170;172;211;112;28;0;3891
Barcelona;45;0;2;1309;25;356;574;156;137;87;267;157;166;203;106;22;0;3612
Girona;6;0;0;82;2;30;30;16;7;6;14;9;5;6;6;5;0;224
Lleida;0;0;0;12;0;2;2;0;0;1;3;3;1;1;0;1;0;26
Tarragona;1;0;0;8;1;1;6;4;2;1;3;1;0;1;0;0;0;29
Resta de l'Estat;15;0;1;487;9;167;146;74;44;17;82;40;38;50;37;26;0;1233
Andalusia;8;0;0;265;4;107;99;46;23;9;49;19;10;24;22;18;0;703
Aragó;1;0;0;17;1;4;2;2;2;2;1;4;3;2;0;1;0;42
Astúries;0;0;0;2;0;1;1;0;1;1;0;2;1;0;0;0;0;9
Balears;0;0;0;3;0;1;1;1;0;0;1;0;1;2;1;1;0;12
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;5
Catella-la Manxa;2;0;0;34;0;7;4;2;1;1;3;2;4;3;2;1;0;66
Catella i Lleó;0;0;0;30;2;7;8;5;5;0;4;3;3;5;3;2;0;77
Comunitat Valenciana;0;0;0;7;0;3;3;2;2;0;4;2;1;0;1;0;0;25
Extremadura;2;0;1;98;2;29;17;9;8;2;10;4;5;7;2;2;0;198
Galícia;1;0;0;8;0;4;1;5;1;1;3;2;3;1;1;0;0;31
Madrid;0;0;0;9;0;0;3;0;0;1;4;0;4;3;1;0;0;25
Múrcia;0;0;0;3;0;3;1;1;0;0;0;0;0;1;0;1;0;10
Navarra;0;0;0;1;0;0;0;0;0;0;0;1;1;0;2;0;0;5
País Basc;1;0;0;6;0;0;3;1;0;0;3;1;2;1;1;0;0;19
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Estranger;8;0;0;83;2;42;35;19;15;2;22;10;6;11;6;11;0;272

