﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Fe del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082495&lang=en
;1999;1989
      Total;;
 explot.;33;36
 UTA;26;41
     Mà d'obra familiar;;
 total;;
  explot.;32;35
 nombre persones;90;76
  UTA;18;32
 titular;;
 nombre persones;32;35
  UTA;10;18
 cònjuge;;
 nombre persones;14;17
 altres familiars;;
  UTA;2;4
   explot.;25;19
 nombre persones;44;24
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;14;14
   UTA;8;10
 fixa;;
  explot.;3;3
 nombre persones;3;3
  UTA;3;3
 eventual;;
  explot.;14;13
   UTA;5;7

