﻿Estimacions de població ETCA i de població estacional ETCA
Granollers
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080961&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;8408;-6736;1672;60101;61773;102,8
2014;8041;-6477;1564;59930;61494;102,6
2013;7821;-6397;1424;59753;61177;102,4
2012;7978;-6458;1520;59954;61474;102,5
2011;8091;-6576;1515;60000;61515;102,5
2010;8350;-6917;1433;59691;61124;102,4
2009;8428;-7116;1312;60658;61970;102,2
2008;8844;-7464;1380;60122;61502;102,3
2007;9106;-7529;1577;58854;60431;102,7
2006;8905;-7324;1581;58940;60521;102,7
2005;8831;-6955;1876;57796;59672;103,2
2004;8759;-6774;1985;56456;58441;103,5
2003;8533;-6666;1867;55913;57780;103,3
2002;8287;-6617;1670;54634;56304;103,1

