﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250030&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2115;475
03/2024 (p);2110;475
02/2024;2090;470
01/2024;2070;475
12/2023;2070;480
11/2023;2135;480
10/2023;2120;480
09/2023;2110;490
08/2023;2050;480
07/2023;2080;480
06/2023;2070;485
05/2023;2100;480
04/2023;2080;480
03/2023;2050;475
02/2023;2050;480
01/2023;2020;475
12/2022;2020;480
11/2022;2075;480
10/2022;2050;480
09/2022;2030;490
08/2022;2000;485
07/2022;2040;490
06/2022;1995;485
05/2022;1990;485
04/2022;2000;485
03/2022;1990;485
02/2022;1980;485
01/2022;1965;490
12/2021;1960;491
11/2021;2027;496
10/2021;2011;493
09/2021;1964;491
08/2021;1983;486
07/2021;1993;493
06/2021;1963;489
05/2021;1946;486
04/2021;1940;480
03/2021;1941;478
02/2021;1924;479
01/2021;1905;483
12/2020;1918;484
11/2020;1935;482
10/2020;1934;488
09/2020;1886;486
08/2020;1847;487
07/2020;1858;489
06/2020;1851;488
05/2020;1855;484
03/2020;1882;490
12/2019;1931;502
09/2019;1940;509
06/2019;1937;514
03/2019;1879;504
12/2018;1845;504
09/2018;1877;500
06/2018;1855;508
03/2018;1813;512
12/2017;1815;518
09/2017;1843;506
06/2017;1811;519
03/2017;1761;518
12/2016;1747;515
09/2016;1751;511
06/2016;1740;511
03/2016;1712;507
12/2015;1717;514
09/2015;1750;511
06/2015;1730;512
03/2015;1693;509
12/2014;1686;513
09/2014;1695;500
06/2014;1688;508
03/2014;1642;512
12/2013;1648;504
09/2013;1655;510
06/2013;1659;504
03/2013;1658;497
12/2012;1670;495
09/2012;1759;492
06/2012;1745;492
03/2012;1724;497

