﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Mateu de Bages
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082299&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;102,92;6,1;5
2022;102,92;6,1;5
2021;102,92;6,0;5
2020;102,92;5,9;5
2019;102,92;5,9;5
2018;102,92;5,8;5
2017;102,92;5,9;5
2016;102,92;6,0;5
2015;102,92;6,0;5
2014;102,92;6,3;5
2013;102,92;6,2;5
2012;102,92;6,2;5
2011;102,92;6,2;5
2010;102,92;6,4;5
2009;102,92;6,4;5
2008;102,92;6,5;5
2007;102,92;6,5;5
2006;102,92;6,4;5
2005;102,92;6,5;5
2004;102,92;6,5;5
2003;102,92;6,6;5
2002;102,92;6,8;5
2001;102,92;6,3;5
2000;102,92;4,8;5
1999;102,92;4,9;5
1998;102,92;5,0;5

