﻿Espais esportius censats. Per tipus
Tarragona
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431482&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;34;34;34;34;34;34;34;34;34;34;32;32;32;34;35
Espais d'atletisme;8;8;8;8;8;8;8;8;8;8;2;2;2;2;2
Piscines a l'aire lliure;66;66;66;66;66;66;65;35;34;32;32;34;34;38;38
Piscines cobertes;23;23;23;22;22;22;23;23;21;21;24;22;22;20;18
Pistes poliesportives;172;172;172;169;170;170;171;179;179;179;154;154;155;154;154
Pavellons;12;12;12;13;12;12;12;11;11;11;10;10;9;11;11
Pistes de tennis;42;42;42;39;39;39;39;39;39;39;40;45;45;45;45
Pistes de pàdel;80;80;72;59;59;59;59;50;46;33;17;15;15;15;14
Sales esportives;163;163;162;140;134;134;134;131;125;120;111;111;111;113;111
Pistes d'esquaix;6;6;6;6;6;6;6;6;6;6;3;3;3;3;4
Frontons;2;2;3;2;2;2;1;1;1;1;1;1;1;1;1
Espais de petanca;21;21;21;21;21;21;21;17;17;17;7;7;7;7;7
Altres espais esportius;20;20;20;20;19;19;19;19;17;19;8;8;8;9;9
Àrees d'activitat esportiva;78;78;77;77;77;77;77;70;72;70;12;12;12;12;12
Total;727;727;718;676;669;669;669;623;610;590;453;456;456;464;461

