﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alguaire
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250169&lang=en
;2009;1999
      Total;;
 explot.;266;295
 jornades;64306;60049
 UTA;254;241
     Mà d'obra familiar;;
 total;;
  explot.;239;265
 nombre persones;469;391
  jornades;37866;38597
  UTA;143;147
 titular;;
 nombre persones;239;265
  jornades;24590;30626
  UTA;87;114
 altres familiars;;
  explot.;150;102
 nombre persones;230;126
  jornades;13276;7971
  UTA;56;32
       Mà d'obra assalariada;;
 total;;
  explot.;90;78
  jornades;25294;20545
  UTA;106;90
 fixa;;
  explot.;63;36
 nombre persones;111;79
  jornades;12400;14584
  UTA;50;64
 eventual;;
  explot.;40;53
  jornades;12894;5961
  UTA;57;26
            Mà d'obra autònoms o empreses de serveis;;
 explot.;50;216
 jornades;1146;907
 UTA;5;4

