﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082482&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;67;741;260;1391;2459
Catalunya;55;554;177;1071;1857
Barcelona;54;542;171;1038;1805
Girona;1;7;2;14;24
Lleida;0;4;2;8;14
Tarragona;0;1;2;11;14
Resta de l'Estat;9;167;81;274;531
Andalusia;5;87;53;137;282
Aragó;0;10;0;12;22
Astúries;1;1;0;2;4
Balears;0;0;0;4;4
Canàries;0;0;0;1;1
Cantàbria;0;1;0;0;1
Catella-la Manxa;1;15;5;11;32
Catella i Lleó;0;13;3;31;47
Comunitat Valenciana;0;6;3;8;17
Extremadura;0;22;11;19;52
Galícia;0;4;2;21;27
Madrid;0;5;1;10;16
Múrcia;0;2;1;5;8
Navarra;0;1;1;1;3
País Basc;2;0;1;7;10
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;5;5
Estranger;3;20;2;46;71

