﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082520&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6298
Cotxe/furgoneta com a passatger;1043
Autobús/ autocar/ minibús;1340
Metro;401
Moto;394
A peu;1582
Tren;594
Bicicleta;266
Altres mitjans;..
Total;11556
No aplicable;1533
No es desplaça;764
Població ocupada resident;13853

