﻿Habitatges principals. Per problemes a l'entorn
Nou de Gaià, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430976&lang=en
;2001
Sorolls exteriors;
sí;24
no;121
Contaminació o mals olors;
sí;8
no;137
Poca neteja als carrers;
sí;23
no;122
Males comunicacions;
sí;38
no;107
Poques zones verdes;
sí;9
no;136
Delinqüència o vandalisme;
sí;21
no;124
Falta de serveis;
sí;0
no;145
Total habitatges;145

