﻿Dedicació a l'explotació de la mà d'obra familiar
Valls d'Aguilar, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:259062&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;38
 altres activitats lucratives;;
 principal;5;3
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;15
 altres activitats lucratives;;
 principal;1;1
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;8
 persones;4;12
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;0;0
 persones;0;0

