﻿Population. By nationality, sex and five-year age group up to 85 years or over
Baix Camp. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:08&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3239;3080;6319;1056;977;2033;4295;4057;8352
From 5 to 9 years;4500;4080;8580;1076;1058;2134;5576;5138;10714
From 10 to 14 years;5365;4940;10305;1000;989;1989;6365;5929;12294
From 15 to 19 years;5245;5138;10383;1100;784;1884;6345;5922;12267
From 20 to 24 years;4330;4222;8552;1195;999;2194;5525;5221;10746
From 25 to 29 years;3773;3846;7619;1413;1369;2782;5186;5215;10401
From 30 to 34 years;4011;3950;7961;1575;1746;3321;5586;5696;11282
From 35 to 39 years;4416;4526;8942;1712;1989;3701;6128;6515;12643
From 40 to 44 years;6017;6121;12138;1891;1967;3858;7908;8088;15996
From 45 to 49 years;7267;7080;14347;1746;1651;3397;9013;8731;17744
From 50 to 54 years;6532;6261;12793;1338;1340;2678;7870;7601;15471
From 55 to 59 years;5954;6063;12017;987;962;1949;6941;7025;13966
From 60 to 64 years;5384;5738;11122;714;734;1448;6098;6472;12570
From 65 to 69 years;4596;5070;9666;519;537;1056;5115;5607;10722
From 70 to 74 years;4004;4438;8442;360;403;763;4364;4841;9205
From 75 to 79 years;3119;3745;6864;200;251;451;3319;3996;7315
From 80 to 84 years;1754;2380;4134;106;143;249;1860;2523;4383
85 years and over;1825;3563;5388;74;114;188;1899;3677;5576
Total;81331;84241;165572;18062;18013;36075;99393;102254;201647

