﻿Population. By year of arrival in the municipality
Sant Feliu de Guíxols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171609&lang=en
;2021
2020;1164
2019;1026
2018;759
2017;699
2016;549
2011-2015;2154
2001_2010;3384
1991-2000;1428
1981-1990;1104
Before 1981;3411
He has always lived there;6486
Total;22164

