﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castelló d'Empúries. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170470
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2778;2741;2614;2492;1830;37
Després de 1990;399;199;82;91;50;200
De 1990 a 1986;408;257;131;155;76;151
De 1985 a 1981;208;148;90;98;52;60
De 1980 a 1976;192;147;81;90;44;45
De 1975 a 1971;186;152;91;97;57;34
De 1970 a 1966;145;125;61;62;24;20
De 1965 a 1961;171;152;93;91;26;19
De 1960 a 1951;135;118;75;66;18;17
De 1950 a 1941;72;67;42;35;7;5
De 1940 a 1931;18;17;15;11;1;1
De 1930 a 1921;6;4;3;0;0;2
Abans de 1921;3;3;3;3;1;0
Total;4721;4130;3381;3291;2186;591

