﻿Población a 1 de enero. Por sexo
Aspa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250365&lang=es
;Hombres;Mujeres;Total
2023;111;106;217
2022;113;108;221
2021;103;104;207
2020;115;105;220
2019;113;111;224
2018;109;108;217
2017;107;107;214
2016;108;109;217
2015;110;108;218
2014;107;108;215
2013;107;105;212
2012;110;106;216
2011;115;109;224
2010;127;115;242
2009;128;123;251
2008;136;126;262
2007;138;127;265
2006;135;134;269
2005;130;133;263
2004;133;138;271
2003;134;135;269
2002;135;137;272
2001;132;136;268
2000;135;132;267
1999;131;133;264
1998;124;124;248

