﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cornellà del Terri. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170561&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;20;0;30;120
Enginyers tècnics, pèrits i ajudants titulats;60;20;0;15;95
Caps administratius i de taller;35;0;0;10;45
Ajudants no titulats;30;0;10;0;40
Oficials administratius;80;25;5;15;120
Subalterns;10;5;5;5;20
Auxiliars administratius;65;35;5;10;110
Oficials de primera i de segona;140;25;5;0;170
Oficials de tercera i especialistes;70;20;5;0;95
Peons;50;25;10;0;85
No procedent i altres;5;15;0;0;20
Total;605;190;45;85;920

