﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;17868;3045;20913;603;1092;5409;3936;11040;31950
Homes;10296;1689;11985;408;624;2706;2283;6021;18009
Dones;7569;1353;8922;195;471;2700;1650;5016;13941
Casat;25890;4152;30042;1848;12843;63;5262;20016;50055
Homes;14034;1326;15360;930;7827;12;1032;9801;25164
Dones;11853;2826;14679;918;5016;51;4227;10212;24894
Vidu;606;183;789;129;4455;3;1917;6504;7287
Homes;144;27;171;21;987;0;33;1041;1215
Dones;462;153;615;108;3468;0;1884;5460;6072
Separat o divorciat;5466;987;6453;501;1434;9;564;2508;8964
Homes;2766;375;3141;255;774;3;249;1281;4416
Dones;2700;612;3312;246;660;9;315;1230;4548
No hi consta;840;570;1410;330;102;108;2436;2976;4383
Homes;537;354;891;237;48;54;1443;1782;2673
Dones;303;216;519;93;54;54;990;1191;1713
Total;50670;8934;59604;3411;19929;5592;14112;43044;102645
Homes;27783;3771;31554;1848;10260;2775;5040;19923;51477
Dones;22890;5163;28053;1560;9669;2820;9072;23121;51168

