﻿Population at 1 January. By nationality and sex
Alpens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080044&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;141;120;261;9;11;20;150;131;281
2021;133;117;250;10;9;19;143;126;269
2020;128;115;243;9;9;18;137;124;261
2019;135;115;250;9;7;16;144;122;266
2018;136;118;254;10;9;19;146;127;273
2017;134;124;258;10;9;19;144;133;277
2016;142;132;274;11;9;20;153;141;294
2015;144;125;269;12;9;21;156;134;290
2014;148;128;276;14;10;24;162;138;300
2013;153;129;282;14;8;22;167;137;304
2012;150;134;284;14;6;20;164;140;304
2011;151;129;280;14;8;22;165;137;302
2010;151;130;281;13;9;22;164;139;303
2009;156;132;288;12;11;23;168;143;311
2008;161;131;292;12;8;20;173;139;312
2007;155;129;284;12;7;19;167;136;303
2006;152;135;287;13;7;20;165;142;307
2005;143;128;271;10;7;17;153;135;288
2004;147;128;275;9;6;15;156;134;290
2003;142;127;269;12;6;18;154;133;287
2002;139;122;261;11;5;16;150;127;277
2001;137;125;262;7;5;12;144;130;274
2000;134;121;255;6;3;9;140;124;264

