﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vall-llobrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172095
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;15;3;18
De 1921 a 1940;0;0;0
De 1941 a 1950;0;0;0
De 1951 a 1960;3;3;6
De 1961 a 1970;27;24;51
De 1971 a 1980;33;21;57
De 1981 a 1990;21;0;21
De 1991 a 2000;48;3;48
De 2001 a 2010;114;15;129
De 2011 a 2020;12;3;15
No hi consta;60;63;123
Total;327;135;462

