﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mollet del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081249&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;95;930;309;..;..;1367
2021;95;910;306;..;..;1346
2020;95;880;305;..;..;1315
2019;100;873;299;..;..;1305
2018;108;836;286;..;..;1258
2017;111;797;279;..;..;1216
2016;107;781;272;..;..;1193
2014;111;736;274;..;..;1149
2013;107;703;263;..;..;1099
2012;110;652;268;..;..;1054
2011;114;620;258;..;..;1013

