﻿Població que viu a la llar. Per sexe edat i posició a la llar
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:170622&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;187;6;200
De 5 a 9 anys;0;3;0;0;0;267;7;277
De 10 a 14 anys;0;5;0;0;0;274;7;286
De 15 a 19 anys;3;14;1;1;1;320;13;353
De 20 a 24 anys;38;21;15;11;7;311;9;412
De 25 a 29 anys;64;23;51;67;14;216;26;461
De 30 a 34 anys;76;14;64;184;28;86;21;473
De 35 a 39 anys;56;15;47;251;38;30;17;454
De 40 a 44 anys;47;17;36;287;41;18;13;459
De 45 a 49 anys;51;9;52;244;28;7;3;394
De 50 a 54 anys;51;10;63;209;26;10;8;377
De 55 a 59 anys;41;4;120;153;19;3;2;342
De 60 a 64 anys;45;8;144;89;10;2;5;303
De 65 a 69 anys;48;13;189;60;11;1;12;334
De 70 a 74 anys;65;14;123;30;14;0;11;257
De 75 a 79 anys;58;11;121;15;4;0;18;227
De 80 a 84 anys;30;8;50;5;6;0;17;116
De 85 anys i més;28;17;20;8;5;0;20;98
Total;701;213;1096;1614;252;1732;215;5823

