﻿Població. Per sexe i edat quinquennal
Vilallonga de Ter. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172240
;Homes;Dones;Total
De 0 a 4 anys;12;10;22
De 5 a 9 anys;3;7;10
De 10 a 14 anys;8;7;15
De 15 a 19 anys;8;3;11
De 20 a 24 anys;15;5;20
De 25 a 29 anys;11;6;17
De 30 a 34 anys;8;6;14
De 35 a 39 anys;18;20;38
De 40 a 44 anys;15;15;30
De 45 a 49 anys;13;13;26
De 50 a 54 anys;28;12;40
De 55 a 59 anys;23;16;39
De 60 a 64 anys;19;20;39
De 65 a 69 anys;11;7;18
De 70 a 74 anys;11;6;17
De 75 a 79 anys;5;8;13
De 80 a 84 anys;4;7;11
De 85 a 89 anys;7;9;16
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;220;181;401

