﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bisbal de Falset, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430271&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;61;20;..;..;88
2021;4;63;20;..;..;89
2020;5;62;21;..;..;90
2019;6;63;21;..;..;92
2018;7;63;19;..;..;91
2017;7;64;18;..;..;91
2016;8;60;19;..;..;89
2014;9;65;16;..;..;92
2013;8;67;19;..;..;98
2012;8;72;19;..;..;103
2011;7;69;17;..;..;97

