﻿Saldos migratoris interns. Municipis
Arbeca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250292
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;5;-2;-3;-3
2021;2;-14;3;3;-6
2020;1;8;13;6;28
2019;-7;-1;-2;3;-7
2018;-10;6;1;6;3
2017;-17;-2;-4;-5;-28
2016;-1;8;-1;8;14
2015;-4;-11;11;6;2
2014;-15;-27;4;-1;-39
2013;-17;10;-5;-7;-19
2012;-10;-19;1;6;-22
2011;-1;-15;10;-8;-14
2010;3;-8;-8;2;-11
2009;1;-10;-5;6;-8
2008;2;-1;2;0;3
2007;-2;-2;-10;-18;-32
2006;-19;-23;5;-4;-41
2005;-9;-20;-13;2;-40
2004;2;-16;-5;-3;-22
2003;-12;-37;-35;-10;-94
2002;-15;-35;-28;-29;-107
2001;-2;-16;-3;3;-18
2000;-11;-19;5;-10;-35
1999;-5;-20;19;13;7
1998;-8;-15;8;7;-8
1997;-11;-2;6;-4;-11
1995;7;2;6;-1;14
1994;1;3;3;-4;3
1993;6;-6;11;-1;10
1992;-2;-4;6;-1;-1
1990;4;-5;6;-2;3
1989;-1;-12;8;0;-5
1988;1;0;11;-4;8

