﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Camarles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:439039
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);215;440;380;285;1325
02/2024;215;435;380;275;1310
01/2024;210;425;380;275;1290
12/2023;225;435;385;270;1320
11/2023;230;435;385;270;1320
10/2023;230;435;380;275;1315
09/2023;220;430;375;275;1305
08/2023;240;420;370;270;1300
07/2023;260;435;375;275;1345
06/2023;245;440;370;275;1335
05/2023;220;435;380;275;1310
04/2023;215;440;365;275;1290
03/2023;210;435;360;265;1265
02/2023;195;425;355;265;1245
01/2023;200;430;360;260;1250
12/2022;200;435;355;265;1255
11/2022;205;440;355;270;1265
10/2022;205;445;350;270;1270
09/2022;200;440;350;270;1265
08/2022;225;445;350;275;1290
07/2022;260;455;350;275;1340
06/2022;235;455;355;270;1315
05/2022;215;460;355;275;1310
04/2022;210;460;350;275;1290
03/2022;195;455;345;270;1265
02/2022;190;455;340;275;1260
01/2022;195;455;345;265;1260
12/2021;193;454;357;261;1265
11/2021;195;455;361;255;1266
10/2021;193;461;361;257;1272
09/2021;195;456;361;253;1265
08/2021;210;456;357;248;1271
07/2021;223;470;358;251;1302
06/2021;202;463;359;250;1274
05/2021;189;472;353;246;1260
04/2021;195;447;346;248;1236
03/2021;191;448;351;245;1235
02/2021;181;451;361;245;1238
01/2021;184;452;357;245;1238
12/2020;191;454;347;245;1237
11/2020;191;452;352;241;1236
10/2020;186;452;346;242;1226
09/2020;184;452;347;242;1225
08/2020;192;442;342;237;1213
07/2020;196;440;339;243;1218
06/2020;188;431;335;238;1192
05/2020;177;423;334;234;1168
03/2020;181;420;325;222;1148
12/2019;207;436;343;234;1220
09/2019;196;443;337;238;1214
06/2019;215;458;328;230;1231
03/2019;184;454;329;227;1194
12/2018;197;461;318;217;1193
09/2018;201;469;309;216;1195
06/2018;229;497;315;203;1244
03/2018;202;475;313;203;1193
12/2017;196;473;303;204;1176
09/2017;193;493;303;205;1194
06/2017;217;509;298;193;1217
03/2017;177;492;284;190;1143
12/2016;172;480;287;190;1129
09/2016;176;458;287;187;1108
06/2016;196;458;288;182;1124
03/2016;157;455;281;183;1076
12/2015;163;471;282;170;1086
09/2015;165;452;273;168;1058
06/2015;174;459;279;165;1077
03/2015;156;463;260;155;1034
12/2014;152;460;258;151;1021
09/2014;147;432;254;148;981
06/2014;170;461;259;138;1028
03/2014;160;450;258;138;1006
12/2013;159;464;256;139;1018
09/2013;147;436;253;141;977
06/2013;183;462;258;147;1050
03/2013;162;467;252;146;1027
12/2012;170;480;260;152;1062
09/2012;188;483;270;164;1105
06/2012;205;498;277;160;1140
03/2012;194;502;279;162;1137

